1345504232023355,  0.01839557106, -0.00715442998,  0.00027129124, -0.00001508954,  0.00000578877, -0.00035810514,  0.01724993979,  0.00040515135,  0.00000884060,  0.00000472767,  0.00013382576,  0.04893006212,  0.00127015976,  0.00033141711, -0.00002231253,  0.00011205958, -0.00000383189, -0.00000048080,  0.00007141883, -0.00000023368,  0.00004263356
1345504260221854,  0.01644760258, -0.00779258362,  0.00023015246, -0.00003272190, -0.00000076766, -0.00027915451,  0.01872717672,  0.00013640461,  0.00000879404,  0.00000146138,  0.00024139572,  0.04297679305,  0.00100265593,  0.00050911042, -0.00007842463,  0.00008859402,  0.00001031594, -0.00000319568,  0.00006475394, -0.00000153386,  0.00003291626
1345504263821674,  0.01483290395, -0.00782594800,  0.00018190145, -0.00001956201, -0.00000332808, -0.00022106464,  0.02075145580,  0.00005590454, -0.00000444567,  0.00000341034,  0.00031040987,  0.03881011975,  0.00091463824,  0.00030832132, -0.00003278939,  0.00008401480,  0.00001591241, -0.00000118612,  0.00006195518, -0.00000171070,  0.00003066002
1345504267621458,  0.01370336797, -0.00761795883,  0.00008443302, -0.00002911291,  0.00000414898, -0.00017438002,  0.02351821069, -0.00001283528,  0.00000758698,  0.00000074951,  0.00037531739,  0.03757267064,  0.00086560904, -0.00004066176, -0.00006224303,  0.00008956465,  0.00001192479, -0.00000399857,  0.00005989813, -0.00000206312,  0.00003280491
1345504271221273,  0.01279882338, -0.00699890997,  0.00008142607, -0.00002310285,  0.00000444894, -0.00013044880,  0.02674144374,  0.00009652315,  0.00001529612, -0.00000872149,  0.00043091716,  0.03817934166,  0.00079289996, -0.00015285917, -0.00005010223,  0.00008514130,  0.00001422723, -0.00000322304,  0.00006435206, -0.00000157549,  0.00003345785
1345504274821078,  0.01219402055, -0.00595578650,  0.00004555107, -0.00001958744,  0.00000264704, -0.00008719074,  0.03018994377,  0.00017879911,  0.00001619639, -0.00001700732,  0.00048344522,  0.04031684649,  0.00076554371, -0.00020844588, -0.00003841261,  0.00009079608,  0.00001714425, -0.00000223943,  0.00008116823, -0.00000136043,  0.00004271924
1345504278220898,  0.01178836956, -0.00436199355,  0.00001452215, -0.00001710140,  0.00000065574, -0.00004492867,  0.03304491243,  0.00028852816,  0.00001269906, -0.00001099111,  0.00051102444,  0.04274940197,  0.00070835039, -0.00034574109, -0.00001824227,  0.00009881918,  0.00001546365, -0.00000219046,  0.00008488475, -0.00000196194,  0.00004858112
1345504281820708,  0.01169468044, -0.00249821941, -0.00000606781, -0.00001546047,  0.00000049232, -0.00000055137,  0.03623577898,  0.00043921018,  0.00003386516, -0.00001579923,  0.00054624960,  0.04718601328,  0.00068271451, -0.00050342676, -0.00003503293,  0.00009654088,  0.00001587304, -0.00000318738,  0.00008688489, -0.00000236496,  0.00004839748
1345504285420518,  0.01198054135, -0.00005228535,  0.00003959564, -0.00001192898, -0.00000111073,  0.00004166335,  0.03901926782,  0.00062373663,  0.00001908827, -0.00001492402,  0.00057843720,  0.05280850407,  0.00069035918, -0.00064721292, -0.00000171665,  0.00009553165,  0.00000454536, -0.00000191167,  0.00009796218, -0.00000158988,  0.00005395722
1345504289420312,  0.01280761310,  0.00283952093,  0.00015139551,  0.00000077486, -0.00000610947,  0.00010785498,  0.04067265099,  0.00080003723,  0.00006293251, -0.00001716772,  0.00060237450,  0.05911449982,  0.00093297535, -0.00055594793, -0.00005789688,  0.00009782174, -0.00000025374, -0.00000035736,  0.00011740707, -0.00000110588,  0.00006696761
1345504293020148,  0.01413232728,  0.00535068883,  0.00034552003,  0.00000404172, -0.00000484130,  0.00017400340,  0.03883161043,  0.00085404403,  0.00002371599,  0.00000162247,  0.00058783393,  0.06224055026,  0.00119153666,  0.00002657327,  0.00001345186,  0.00010907450, -0.00001554987,  0.00000029248,  0.00010234277, -0.00000075614,  0.00006767300
1345504296619937,  0.01496622164,  0.00574887743,  0.00043803580,  0.00000432719,  0.00000684114,  0.00020705927,  0.03400030384,  0.00079623300,  0.00000951538,  0.00002723901,  0.00052671936,  0.05862192973,  0.00095466372,  0.00067985351,  0.00001072266,  0.00012102266, -0.00000171543,  0.00000103414,  0.00008530315, -0.00000049758,  0.00006812099
1345504300219743,  0.01453504943,  0.00434913203,  0.00049541253,  0.00000573037,  0.00000969339,  0.00019464506,  0.02926882424,  0.00059727860,  0.00000627948,  0.00002025777,  0.00046100037,  0.05034415145,  0.00054361969,  0.00088029160,  0.00000183293,  0.00010353897,  0.00001296658,  0.00000069511,  0.00006553489,  0.00000020539,  0.00004639213
1345504303819547,  0.01379411951,  0.00270185578,  0.00052173022,  0.00000689554,  0.00001089518,  0.00017707401,  0.02536554580,  0.00040141472,  0.00000702997,  0.00001027142,  0.00040550781,  0.04219750237,  0.00034773034,  0.00080996604,  0.00000172021,  0.00008140986,  0.00000764785, -0.00000023746,  0.00005883506,  0.00000040895,  0.00003447188
1345504307419363,  0.01295278925,  0.00107712333,  0.00050535071, -0.00000059939,  0.00001010189,  0.00013740888,  0.02227977099,  0.00027053925, -0.00001356832, -0.00000019747,  0.00035458946,  0.03494411284,  0.00025949893,  0.00065818474,  0.00002110365,  0.00007853069,  0.00001484928,  0.00000152122,  0.00005706947,  0.00000123643,  0.00003422557
1345504311019166,  0.01237727242, -0.00018328862,  0.00048565949, -0.00000152752,  0.00001271682,  0.00011228089,  0.01930719574,  0.00018377130, -0.00001771365, -0.00000320172,  0.00030837453,  0.02925370866,  0.00019036279,  0.00052973419,  0.00001174191,  0.00007241988,  0.00001065911,  0.00000160858,  0.00004774079,  0.00000096627,  0.00002808856
1345504314618976,  0.01181643442, -0.00140723657,  0.00042901384, -0.00000169197,  0.00001144966,  0.00007696833,  0.01693689852,  0.00017782527, -0.00001343004, -0.00001086713,  0.00026674562,  0.02450934600,  0.00004519676,  0.00039907174,  0.00000753239,  0.00005948345,  0.00001412486,  0.00000099588,  0.00005132634,  0.00000115495,  0.00002665755
1345504318218788,  0.01145992057, -0.00238494238,  0.00037531622, -0.00000125569,  0.00001108972,  0.00003945320,  0.01491269619,  0.00021217323, -0.00001745373, -0.00001109039,  0.00023518164,  0.02126447073, -0.00002048097,  0.00025474928, -0.00000022859,  0.00006282019,  0.00001420094,  0.00000144325,  0.00004280696,  0.00000106656,  0.00002291727
1345504321818598,  0.01129922065, -0.00313972672,  0.00033749686, -0.00000149280,  0.00001080405,  0.00000974114,  0.01314745059,  0.00027546171, -0.00002193765, -0.00001493602,  0.00020837987,  0.01938095333, -0.00009870111,  0.00013294504, -0.00000628978,  0.00005758381,  0.00001241057,  0.00000170900,  0.00003984876,  0.00000118093,  0.00002058744
1345504325418431,  0.01127192672, -0.00354841812,  0.00029789782,  0.00000080733,  0.00001079684, -0.00000687132,  0.01140396946,  0.00035961945, -0.00002455237, -0.00001723422,  0.00017767909,  0.01839578357, -0.00012691205,  0.00005911371, -0.00000782236,  0.00005570420,  0.00000973397,  0.00000167458,  0.00003273382,  0.00000113143,  0.00001822518
1345504329018217,  0.01131323953, -0.00377384698,  0.00025918395,  0.00000053579,  0.00001125653, -0.00002154218,  0.00987395068,  0.00046664975, -0.00002642624, -0.00001993220,  0.00015225499,  0.01820582901, -0.00018142758, -0.00002183938, -0.00001248377,  0.00005777247,  0.00000877089,  0.00000148843,  0.00003127163,  0.00000110270,  0.00001783477
1345504369216098,  0.01143940265, -0.00393716529,  0.00022348086,  0.00000251593,  0.00001044085, -0.00003983188,  0.00856089892,  0.00061487602, -0.00003907548, -0.00002378998,  0.00012879923,  0.01904262449, -0.00022935712, -0.00014667606, -0.00004058175,  0.00005407577,  0.00001225327,  0.00000457457,  0.00003661558,  0.00000228684,  0.00002000151
1345504373015901,  0.01163845661, -0.00398084896,  0.00019148374, -0.00000024824,  0.00001201777, -0.00005864763,  0.00748185686,  0.00080075490, -0.00003374088, -0.00002817753,  0.00011184755,  0.02074942486, -0.00030319918, -0.00022381033, -0.00003371627,  0.00005477006,  0.00001154343,  0.00000276378,  0.00003318516,  0.00000157262,  0.00001766773
1345504376415708,  0.01186030815, -0.00386278688,  0.00016890646,  0.00000201374,  0.00001031884, -0.00007585558,  0.00653898528,  0.00096175497, -0.00003781353, -0.00002289581,  0.00009386299,  0.02305263675, -0.00040537196, -0.00024507044, -0.00004138159,  0.00005727781,  0.00001048223,  0.00000330447,  0.00002972962,  0.00000126227,  0.00001766229
1345504380015552,  0.01199773731, -0.00356100796,  0.00013692554,  0.00000285030,  0.00001092377, -0.00008872402,  0.00571388972,  0.00113017984, -0.00004310404, -0.00001535717,  0.00007429171,  0.02540427252, -0.00051696690, -0.00018839032, -0.00003912723,  0.00005758506,  0.00000898556,  0.00000291085,  0.00002545525,  0.00000086919,  0.00001744316
1345504383415354,  0.01179885827, -0.00309802914,  0.00010587548,  0.00001302875,  0.00000921339, -0.00008829832,  0.00508471997,  0.00114832633, -0.00004824692,  0.00000145549,  0.00005524603,  0.02608729288, -0.00055541591,  0.00000425634, -0.00008027185,  0.00005998836,  0.00000191120,  0.00000661156,  0.00002186897,  0.00000039870,  0.00001857315
1345504387015167,  0.01135271588, -0.00263278040,  0.00011226757,  0.00000923611,  0.00000514104, -0.00008120763,  0.00463865583,  0.00099477915, -0.00003545171,  0.00001212652,  0.00004529555,  0.02523366737, -0.00049769632,  0.00015908081, -0.00006103715,  0.00006112369, -0.00000401955,  0.00000631385,  0.00002243134, -0.00000049924,  0.00001845962
1345504390614971,  0.01078096869, -0.00224337788,  0.00011717384,  0.00000336050,  0.00000239952, -0.00006700934,  0.00433983524,  0.00080310777, -0.00002314971,  0.00001428847,  0.00004131840,  0.02320978666, -0.00039341222,  0.00021074737, -0.00003695363,  0.00005998337, -0.00000716834,  0.00000475100,  0.00002314945, -0.00000078011,  0.00001711030
1345504394414784,  0.01026422697, -0.00191189520,  0.00010844776,  0.00000186088,  0.00000132184, -0.00005276297,  0.00410237724,  0.00066442416, -0.00001907645,  0.00001085991,  0.00003673383,  0.02126869450, -0.00033781106,  0.00015371654, -0.00003299541,  0.00005976208, -0.00000385193,  0.00000475158,  0.00002175464, -0.00000045142,  0.00001645357
1345504398014572,  0.00985582355, -0.00163438420,  0.00010563328, -0.00000013531,  0.00000091136, -0.00004462302,  0.00389890744,  0.00055958518, -0.00001441889,  0.00000891127,  0.00003526232,  0.01979238708, -0.00028074168,  0.00013090448, -0.00002223010,  0.00005979887, -0.00000471151,  0.00000397412,  0.00002226670, -0.00000046083,  0.00001680431
1345504401614398,  0.00951516234, -0.00138418976,  0.00010718830, -0.00000143162,  0.00000024786, -0.00003631906,  0.00370143995,  0.00048345405, -0.00001177776,  0.00000606172,  0.00003121328,  0.01872231810, -0.00024660852,  0.00008222111, -0.00001756562,  0.00005972746, -0.00000234641,  0.00000374297,  0.00002131340, -0.00000021455,  0.00001643824
1345504405214209,  0.00924079467, -0.00116951077,  0.00011501496, -0.00000197800, -0.00000044350, -0.00003151880,  0.00352603402,  0.00042898676, -0.00000953701,  0.00000480990,  0.00002941160,  0.01801789667, -0.00020963529,  0.00006114759, -0.00001727845,  0.00005906059, -0.00000446389,  0.00000403055,  0.00002200069, -0.00000049646,  0.00001711182
1345504408814024,  0.00899920888, -0.00097286398,  0.00013017818, -0.00000276670, -0.00000168396, -0.00002417621,  0.00335144468,  0.00039505366, -0.00000812070,  0.00000147987,  0.00002588929,  0.01771147558, -0.00018918516, -0.00001079594, -0.00001433784,  0.00005632549, -0.00000050062,  0.00000393760,  0.00002082033, -0.00000008654,  0.00001632474
1345504412413853,  0.00883657171, -0.00080114938,  0.00018130979, -0.00000264394, -0.00000656548, -0.00002735949,  0.00316752436,  0.00038528341, -0.00000577224, -0.00000264891,  0.00001628393,  0.01839877426, -0.00017954518, -0.00013959711, -0.00001963294,  0.00004873014,  0.00000887415,  0.00000453057,  0.00002498343,  0.00000114117,  0.00001614286
1345504415813648,  0.00874798765, -0.00061885302,  0.00027093697, -0.00000249172, -0.00001063262, -0.00004461801,  0.00304658082,  0.00039605589, -0.00000262380, -0.00000438648,  0.00000849207,  0.02012850853, -0.00020370892, -0.00023203414, -0.00002774446,  0.00004109593,  0.00001047264,  0.00000333511,  0.00002777310,  0.00000153303,  0.00001457238
1345504419613449,  0.00869061451, -0.00037708244,  0.00033056371, -0.00000391271, -0.00000423601, -0.00006378619,  0.00301388332,  0.00045947736, -0.00000564658, -0.00000360356, -0.00000738033,  0.02270807563, -0.00037382877, -0.00015290808, -0.00005302811,  0.00003078153,  0.00000959281,  0.00000275712,  0.00002046910,  0.00000166817,  0.00001050286
1345504424413221,  0.00824126772, -0.00035799200,  0.00027088446, -0.00000837669,  0.00000444916, -0.00004272019,  0.00302523915,  0.00045841164, -0.00000704570,  0.00000362173, -0.00000923648,  0.02139292250, -0.00031367759,  0.00018882952, -0.00000819142,  0.00003934302, -0.00001003703,  0.00000042802,  0.00002064476, -0.00000007414,  0.00001229927
1345504428013001,  0.00783292503, -0.00039610293,  0.00022303624, -0.00000720683,  0.00000447479, -0.00004344219,  0.00302748137,  0.00042906779, -0.00000608055,  0.00000359586, -0.00000259343,  0.01967884137, -0.00026041931,  0.00016292401, -0.00000104797,  0.00004971120, -0.00000362477,  0.00000029890,  0.00002093340,  0.00000005359,  0.00001587418
1345504431612822,  0.00743566336, -0.00042461423,  0.00020497682, -0.00000853397,  0.00000356675, -0.00003852667,  0.00302846056,  0.00039026106, -0.00000525193,  0.00000221467, -0.00000377406,  0.01827208029, -0.00023233875,  0.00012976407, -0.00000131262,  0.00005318902, -0.00000221820,  0.00000003628,  0.00002021022,  0.00000001402,  0.00001625839
1345504435212634,  0.00707163290, -0.00045084241,  0.00017635660, -0.00000871908,  0.00000291509, -0.00003575807,  0.00302268891,  0.00036324326, -0.00000457699,  0.00000187602, -0.00000436973,  0.01705335276, -0.00019799859,  0.00012077612, -0.00000056810,  0.00005373801, -0.00000331755, -0.00000072342,  0.00001874847, -0.00000000916,  0.00001538066
1345504438812444,  0.00675919321, -0.00047559712,  0.00013601968, -0.00000633302,  0.00000294691, -0.00002819800,  0.00302674483,  0.00034539683, -0.00000413551,  0.00000222237, -0.00000443829,  0.01596595263, -0.00016757193,  0.00010775717,  0.00000057017,  0.00005630857, -0.00000411965, -0.00000102340,  0.00001938517,  0.00000004995,  0.00001632322
1345504442412255,  0.00648776512, -0.00050221656,  0.00009920913, -0.00000430337,  0.00000252389, -0.00002260881,  0.00301096634,  0.00032565530, -0.00000357772,  0.00000243147, -0.00000249311,  0.01494219699, -0.00013528711,  0.00009345386,  0.00000099176,  0.00005379580, -0.00000366516, -0.00000118203,  0.00001815813,  0.00000006963,  0.00001554734
1345504446012098,  0.00629838784, -0.00052086733,  0.00005963572,  0.00000024813,  0.00000157748, -0.00001791131,  0.00301310493,  0.00031338634, -0.00000342710,  0.00000369717, -0.00000106758,  0.01411894462, -0.00011027648,  0.00008485688,  0.00000374154,  0.00005511030, -0.00000339044, -0.00000212663,  0.00001919343,  0.00000015412,  0.00001690981
1345504449611879,  0.00612539481, -0.00053500969,  0.00003449954,  0.00000408582,  0.00000106031, -0.00001272082,  0.00299507377,  0.00029002341, -0.00000329485,  0.00000423525, -0.00000077845,  0.01329702307, -0.00009336271,  0.00007289872, -0.00000136493,  0.00005125896, -0.00000117122,  0.00000002173,  0.00001611883, -0.00000002221,  0.00001407515
1345504453211687,  0.00602136388, -0.00054185904,  0.00002661772,  0.00000291101,  0.00000105054, -0.00000816481,  0.00298616224,  0.00025870745, -0.00000320668,  0.00000373381, -0.00000179472,  0.01262468448, -0.00008735249,  0.00006297115, -0.00000017696,  0.00004922224,  0.00000125124,  0.00000029087,  0.00001589285,  0.00000003154,  0.00001376704
1345504456811606,  0.00595848161, -0.00054525705,  0.00001796154,  0.00000330593,  0.00000069403, -0.00000422926,  0.00298450641,  0.00023027272, -0.00000303579,  0.00000390374, -0.00000329169,  0.01198134309, -0.00008203150,  0.00005894733, -0.00000025512,  0.00004812199,  0.00000093964,  0.00000038664,  0.00001571577,  0.00000004579,  0.00001335546
1345504460411310,  0.00586634548, -0.00054579234,  0.00000909440,  0.00000518018, -0.00000008386, -0.00000861103,  0.00293484915,  0.00020535052, -0.00000214327,  0.00000491687,  0.00000218482,  0.01128844293, -0.00004944491,  0.00006926093,  0.00000167782,  0.00002651424, -0.00000341954, -0.00000045979,  0.00001255699,  0.00000020271,  0.00000815574
1345504464011111,  0.00580342207, -0.00054706717,  0.00001009638,  0.00000543070, -0.00000019568, -0.00000317971,  0.00291317489,  0.00017185617, -0.00000226123,  0.00000461271,  0.00000349154,  0.01064233920, -0.00004413582,  0.00005391453, -0.00000148895,  0.00002062860, -0.00000099257,  0.00000041445,  0.00001182445,  0.00000003385,  0.00000705000
1345504467610934,  0.00578636136, -0.00054778741,  0.00001472150,  0.00000431285,  0.00000015160,  0.00000295710,  0.00290118242,  0.00014039811, -0.00000260666,  0.00000355216,  0.00000121356,  0.01018664622, -0.00004937677,  0.00003186802, -0.00000216844,  0.00001913292,  0.00000051934,  0.00000071472,  0.00001123147,  0.00000011648,  0.00000646769
1345504471410731,  0.00580793015, -0.00055188982,  0.00001630601,  0.00000423762,  0.00000015755,  0.00000579945,  0.00290001055,  0.00011817939, -0.00000251018,  0.00000311752,  0.00000055440,  0.00993114730, -0.00005148269,  0.00001548375,  0.00000007769,  0.00002129219, -0.00000066976,  0.00000017704,  0.00001144066,  0.00000001189,  0.00000710749
1345504476010498,  0.00584770615, -0.00054897423,  0.00002733482,  0.00000234936, -0.00000231500,  0.00000651785,  0.00290649031,  0.00009711590,  0.00000073677,  0.00000262236,  0.00000465710,  0.00972983093, -0.00002383676,  0.00003096587,  0.00000346838,  0.00001725009, -0.00000273681, -0.00000057638,  0.00001613498,  0.00000065754,  0.00000782154
1345504479610307,  0.00589079662, -0.00052297419,  0.00003936483,  0.00000089960, -0.00000114472,  0.00000626775,  0.00294033432,  0.00008141662,  0.00000076873,  0.00000152052,  0.00000764806,  0.00952393609, -0.00000392945,  0.00000502187,  0.00000029961,  0.00002850765, -0.00000329028,  0.00000010696,  0.00001731795,  0.00000009712,  0.00001141223
1345504483210114,  0.00592807554, -0.00048587418,  0.00004398259,  0.00000057648, -0.00000068634,  0.00000473434,  0.00297486818,  0.00007465802,  0.00000009866,  0.00000083649,  0.00000862369,  0.00955903245,  0.00001119530, -0.00001241026,  0.00000016069,  0.00003164858, -0.00000050984,  0.00000062435,  0.00001819856,  0.00000009842,  0.00001420131
1345504486809926,  0.00596721933, -0.00044218824,  0.00004455945, -0.00000049843, -0.00000046865,  0.00000524073,  0.00299297638,  0.00007556382,  0.00000011900, -0.00000001819,  0.00000774441,  0.00973762785,  0.00001935232, -0.00002384733,  0.00000023048,  0.00003153781, -0.00000009702,  0.00000094156,  0.00001578015,  0.00000010856,  0.00001230205
1345504490409739,  0.00603530037, -0.00040236590,  0.00004463223, -0.00000150089, -0.00000046086,  0.00000903276,  0.00300170519,  0.00008344102,  0.00000035291, -0.00000078659,  0.00000608656,  0.01003902938,  0.00002103743, -0.00003837075, -0.00000004552,  0.00003096203, -0.00000103444,  0.00000059868,  0.00001590945,  0.00000003407,  0.00001226788
1345504494009549,  0.00613827274, -0.00037586027,  0.00004719956, -0.00000187757, -0.00000048648,  0.00001377581,  0.00300310613,  0.00009502048,  0.00000071179, -0.00000124910,  0.00000365551,  0.01046282104,  0.00002553002, -0.00005135864,  0.00000059176,  0.00002751188, -0.00000064562,  0.00000014550,  0.00001609603, -0.00000002840,  0.00001167840
1345504497809357,  0.00629580853, -0.00036850682,  0.00005504561, -0.00000083987, -0.00000111739,  0.00001823126,  0.00300923448,  0.00010133781,  0.00000124945, -0.00000055262,  0.00000431759,  0.01103844941,  0.00005769372, -0.00004591247,  0.00000041127,  0.00002280269,  0.00000001638, -0.00000000076,  0.00001442397,  0.00000001651,  0.00000907672
1345504502209117,  0.00643563038, -0.00046593043,  0.00006594948, -0.00000009792, -0.00000129388,  0.00001701272,  0.00304907005,  0.00010011573,  0.00000071096,  0.00000114477,  0.00000577630,  0.01121998761,  0.00005619956,  0.00002268124,  0.00000145260,  0.00003338588,  0.00000160776,  0.00000054572,  0.00002152203, -0.00000010356,  0.00001378683
1345504505808934,  0.00643007613, -0.00057447659,  0.00007618831, -0.00000053421, -0.00000214710,  0.00001434543,  0.00301522724,  0.00009508886,  0.00000145044,  0.00000166975,  0.00001343032,  0.01111208636,  0.00003722822,  0.00001729702,  0.00000076374,  0.00003078073, -0.00000089499,  0.00000066943,  0.00002191768, -0.00000030676,  0.00001306357
1345504509208749,  0.00640260974, -0.00065645195,  0.00008990161, -0.00000120570, -0.00000258225,  0.00001411862,  0.00291866557,  0.00008666083,  0.00000092761,  0.00000153834,  0.00001366176,  0.01108898838,  0.00002962916, -0.00000450539,  0.00000233296,  0.00002120457, -0.00000145399,  0.00000075993,  0.00002106977, -0.00000042237,  0.00000986128
1345504512808560,  0.00638310061, -0.00070571280,  0.00010991704, -0.00000166178, -0.00000411726,  0.00000956867,  0.00280571067,  0.00008241186,  0.00000205344,  0.00000089833,  0.00001006873,  0.01128247864,  0.00001303815, -0.00003499272,  0.00000154295,  0.00001956896,  0.00000138057,  0.00000074863,  0.00001786963,  0.00000000787,  0.00000849446
1345504516408371,  0.00638097037, -0.00072680586,  0.00013544595, -0.00000134288, -0.00000486867,  0.00000197118,  0.00269397027,  0.00007884077,  0.00000234709,  0.00000080897,  0.00001347496,  0.01175699320, -0.00000603804, -0.00005982933, -0.00000001823,  0.00002269284,  0.00000214893,  0.00000079637,  0.00001924315,  0.00000007989,  0.00000973682
1345504519808193,  0.00637183562, -0.00071758961,  0.00016784142, -0.00000153662, -0.00000586333, -0.00000657630,  0.00255997761,  0.00007603747,  0.00000313031,  0.00000054304,  0.00001223241,  0.01245844906, -0.00003385341, -0.00009401616, -0.00000290972,  0.00002224886,  0.00000352883,  0.00000092296,  0.00001818400,  0.00000029429,  0.00000890098
1345504523408006,  0.00638100204, -0.00067618410,  0.00019517434, -0.00000206419, -0.00000587933, -0.00001618123,  0.00242391212,  0.00008076640,  0.00000312896,  0.00000027740,  0.00001117883,  0.01351437915, -0.00006947953, -0.00012990531,  0.00000025318,  0.00002173092,  0.00000477117,  0.00000021423,  0.00001929741, -0.00000007019,  0.00000911432
1345504528207959,  0.00634565885, -0.00061683185,  0.00022335011, -0.00000910165,  0.00000348807, -0.00001560002,  0.00233506854,  0.00008247192,  0.00000180913, -0.00000483318,  0.00001184697,  0.01415127138, -0.00013985680,  0.00008113555,  0.00002167864,  0.00001918530, -0.00000509914, -0.00000134059,  0.00002278437,  0.00000108789,  0.00000966183
1345504534607421,  0.00623918889, -0.00052842295,  0.00020473010, -0.00000573950, -0.00000036288, -0.00000628395,  0.00228082894,  0.00010961523,  0.00000158033, -0.00000404097,  0.00001554945,  0.01424504968, -0.00014463784, -0.00003855188, -0.00000454117,  0.00002595451, -0.00000016405, -0.00000004762,  0.00001674182,  0.00000045051,  0.00001032740
1345504538407219,  0.00614791750, -0.00044970224,  0.00018439654, -0.00000488024,  0.00000061760, -0.00000153742,  0.00221657961,  0.00013477679,  0.00000145796, -0.00000406339,  0.00001660791,  0.01445282228, -0.00014235998, -0.00002943197,  0.00000408376,  0.00002226592, -0.00000003433, -0.00000091084,  0.00001288277,  0.00000040421,  0.00000761762