1348867240717530,  0.01894110849, -0.00743364524,  0.00026661631, -0.00000820691,  0.00000094893, -0.00037787160,  0.01738227089,  0.00042427721,  0.00000656431,  0.00000701548,  0.00014624679,  0.05108526402,  0.00126996679,  0.00052700512, -0.00000059714,  0.00011993468, -0.00000166774,  0.00000105934,  0.00007366019, -0.00000062226,  0.00004491200
1348867260114133,  0.01691824385, -0.00803094485,  0.00021995105, -0.00003570042, -0.00000428996, -0.00030106724,  0.01880828739,  0.00011920198,  0.00000922028,  0.00000241135,  0.00024391711,  0.04487237737,  0.00100918631,  0.00062884204, -0.00008710966,  0.00008618883,  0.00001096438, -0.00000307627,  0.00007045061, -0.00000185995,  0.00003474749
1348867263713513,  0.01519860581, -0.00812105778,  0.00013427359, -0.00002943279, -0.00000438445, -0.00023556099,  0.02090545563, -0.00004993655, -0.00000225630,  0.00000407502,  0.00031556141,  0.04043410470,  0.00096532240,  0.00032996612, -0.00006391278,  0.00008434509,  0.00001344833, -0.00000262408,  0.00006291332, -0.00000245957,  0.00003139840
1348867267312888,  0.01396619072, -0.00785209384,  0.00007295526, -0.00003085805, -0.00000231424, -0.00018763640,  0.02337208372, -0.00004234499,  0.00000590906,  0.00000479800,  0.00037039227,  0.03845729064,  0.00089299987,  0.00012951815, -0.00006691235,  0.00008882336,  0.00001581572, -0.00000371407,  0.00006869550, -0.00000292440,  0.00003688026
1348867270912252,  0.01291591388, -0.00707698905,  0.00008493637, -0.00002607073, -0.00000135116, -0.00014104873,  0.02616115037,  0.00008309693,  0.00002025569, -0.00000708199,  0.00041798900,  0.03780880791,  0.00079890758,  0.00010796741, -0.00005886821,  0.00007889312,  0.00001443386, -0.00000271496,  0.00007923344, -0.00000211839,  0.00003780784
1348867274511637,  0.01205491493, -0.00548762945,  0.00010945745, -0.00001852691, -0.00000389146, -0.00007492648,  0.02842500597,  0.00019282642,  0.00002820915, -0.00000519496,  0.00045509533,  0.03734546940,  0.00070826459, -0.00000886942, -0.00004734585,  0.00008182423,  0.00001630777, -0.00000172150,  0.00009482923, -0.00000257660,  0.00004791690
1348867278310984,  0.01166778530, -0.00327907128,  0.00019295629, -0.00000592589, -0.00000892505, -0.00001547238,  0.02893957914,  0.00029923614,  0.00003399703, -0.00000759136,  0.00044843308,  0.03647895722,  0.00059419676,  0.00017143183, -0.00003210622,  0.00007761342,  0.00000087932, -0.00000019960,  0.00010629323, -0.00000079534,  0.00005031644
1348867281910355,  0.01193412485, -0.00118482918,  0.00035084426,  0.00000680765, -0.00000518557,  0.00005610724,  0.02827273968,  0.00034156976,  0.00003735420,  0.00000430955,  0.00043694584,  0.03658619774,  0.00062944551, -0.00006827702, -0.00003645769,  0.00008759120, -0.00000753037, -0.00000217665,  0.00010125247, -0.00000056383,  0.00004790223
1348867285309769,  0.01230730308,  0.00043179955,  0.00049865127,  0.00000995173,  0.00000166292,  0.00008561213,  0.02625073815,  0.00029695380, -0.00000235235,  0.00001157506,  0.00042461946,  0.03683495206,  0.00065524746,  0.00016976709,  0.00001127629,  0.00010747972, -0.00000991816,  0.00000155859,  0.00008189537, -0.00000052329,  0.00005855419
1348867289109309,  0.01251054866,  0.00045169913,  0.00049071670,  0.00000661441,  0.00000742666,  0.00012006867,  0.02235448147,  0.00025232741, -0.00000604399,  0.00000121565,  0.00037126584,  0.03320567034,  0.00043479179,  0.00048823917,  0.00001390076,  0.00008493362, -0.00000198591,  0.00000105324,  0.00004735140,  0.00000052407,  0.00003212372
1348867292708479,  0.01226861878, -0.00036256976,  0.00046515486,  0.00000206257,  0.00001148412,  0.00010941304,  0.01911025671,  0.00019842389, -0.00001260854, -0.00000066810,  0.00030886335,  0.02861994635,  0.00024765285,  0.00048789095,  0.00000891635,  0.00007002300,  0.00000658271,  0.00000121070,  0.00004679146,  0.00000066376,  0.00002814236
1348867296307855,  0.01184668391, -0.00138313520,  0.00042148586, -0.00000316288,  0.00001137726,  0.00007977230,  0.01672662203,  0.00018181748, -0.00002858039, -0.00000650936,  0.00026522482,  0.02440006266,  0.00014155595,  0.00038311855,  0.00001413927,  0.00006425236,  0.00001237691,  0.00000306529,  0.00004388686,  0.00000154702,  0.00002545851
1348867300107200,  0.01153254638, -0.00222536322,  0.00036866906, -0.00000124168,  0.00001117204,  0.00005123614,  0.01458774463,  0.00020805660, -0.00002146645, -0.00000872150,  0.00023026375,  0.02121679301,  0.00003890905,  0.00027030151,  0.00000150446,  0.00006357506,  0.00001252085,  0.00000215176,  0.00004148801,  0.00000116454,  0.00002344014
1348867303706573,  0.01134151763, -0.00289087889,  0.00032672460,  0.00000060554,  0.00001129894,  0.00002745916,  0.01276291028,  0.00026017257, -0.00002001684, -0.00000717126,  0.00020188366,  0.01915271648, -0.00001084527,  0.00016231329, -0.00000590306,  0.00006096127,  0.00000998020,  0.00000136509,  0.00003461281,  0.00000054007,  0.00001942550
1348867307505915,  0.01127912342, -0.00334039030,  0.00028264257,  0.00000101016,  0.00000998282,  0.00000697610,  0.01105788245,  0.00034080399, -0.00001753644, -0.00001673219,  0.00017261889,  0.01804105636, -0.00007681728,  0.00006613942, -0.00000395521,  0.00006066908,  0.00000842559,  0.00000077160,  0.00003356566,  0.00000090292,  0.00001900903
1348867311105288,  0.01127311349, -0.00352713579,  0.00024448825,  0.00000148303,  0.00001161879, -0.00000419678,  0.00956300600,  0.00044261896, -0.00002987255, -0.00001347860,  0.00014383952,  0.01767806828, -0.00011467546, -0.00000262342, -0.00001129314,  0.00005870938,  0.00000808271,  0.00000180137,  0.00003250264,  0.00000066257,  0.00001951662
1348867353497932,  0.01138112719, -0.00377792776,  0.00020195712, -0.00000026111,  0.00001247364, -0.00002936083,  0.00827488081,  0.00063984952, -0.00004448149, -0.00003126709,  0.00011732182,  0.01860540206, -0.00015737250, -0.00017304663, -0.00003984095,  0.00004668409,  0.00001456008,  0.00000528765,  0.00004074275,  0.00000336978,  0.00001911650
1348867364695989,  0.01160569681, -0.00391608633,  0.00018041414, -0.00000440463,  0.00001159381, -0.00005464873,  0.00736036871,  0.00081320690, -0.00002586672, -0.00003035607,  0.00011257962,  0.02063058930, -0.00026643268, -0.00025019331, -0.00001495318,  0.00005243675,  0.00001437972,  0.00000089131,  0.00003741572,  0.00000085099,  0.00001874741
1348867368295362,  0.01190343205, -0.00384010473,  0.00016474756,  0.00000306765,  0.00000983142, -0.00007874388,  0.00642410502,  0.00099438216, -0.00003907553, -0.00002448494,  0.00009013126,  0.02345853726, -0.00040118649, -0.00027847354, -0.00004786888,  0.00005618220,  0.00001273916,  0.00000377794,  0.00003180600,  0.00000162900,  0.00001840540
1348867371894826,  0.01201491197, -0.00353000392,  0.00013464065,  0.00000196745,  0.00000994832, -0.00009012986,  0.00565861152,  0.00114334766, -0.00004262591, -0.00001325508,  0.00007314774,  0.02562985241, -0.00052786928, -0.00017525523, -0.00003069221,  0.00005982559,  0.00000825099,  0.00000241415,  0.00002700458,  0.00000062023,  0.00001931239
1348867375294151,  0.01178867062, -0.00305973871,  0.00010405365,  0.00001310505,  0.00000702031, -0.00009115175,  0.00505291090,  0.00114737512, -0.00004795420,  0.00000385023,  0.00005876742,  0.02614402679, -0.00055185001,  0.00001640003, -0.00007679604,  0.00006381318,  0.00000310697,  0.00000621488,  0.00002661009,  0.00000048009,  0.00002303924
1348867379093489,  0.01128409856, -0.00258858014,  0.00011451494,  0.00000762829,  0.00000499049, -0.00007658991,  0.00459522747,  0.00097004218, -0.00003225434,  0.00001354444,  0.00004206489,  0.02501925747, -0.00047698906,  0.00018891565, -0.00005196923,  0.00005836017, -0.00000736115,  0.00000539066,  0.00002354452, -0.00000089524,  0.00001838634
1348867382692865,  0.01072895611, -0.00221149630,  0.00011126145,  0.00000276024,  0.00000300421, -0.00006356682,  0.00431718215,  0.00079776698, -0.00002269078,  0.00001381529,  0.00003974816,  0.02301362854, -0.00038957249,  0.00020374895, -0.00002834568,  0.00005974154, -0.00000698734,  0.00000393352,  0.00002430629, -0.00000058023,  0.00001812104
1348867386292243,  0.01022253314, -0.00188177304,  0.00010415457,  0.00000184535,  0.00000198708, -0.00005001320,  0.00408432991,  0.00065796744, -0.00001825029,  0.00001108952,  0.00003564471,  0.02109523344, -0.00032420443,  0.00016334777, -0.00002684883,  0.00006045333, -0.00000557384,  0.00000406611,  0.00002508508, -0.00000052226,  0.00001921939
1348867389891615,  0.00982485321, -0.00161539455,  0.00010127514,  0.00000047898,  0.00000162607, -0.00004064357,  0.00389145128,  0.00055608378, -0.00001409924,  0.00000912866,  0.00003384173,  0.01964208723, -0.00026692463,  0.00014110754, -0.00002027678,  0.00005952246, -0.00000696867,  0.00000397039,  0.00002376008, -0.00000061221,  0.00001755021
1348867393490997,  0.00948993390, -0.00137515246,  0.00010531307, -0.00000143150,  0.00000057351, -0.00003264955,  0.00370538649,  0.00047633196, -0.00001099759,  0.00000628005,  0.00003155896,  0.01855267370, -0.00023078579,  0.00009121562, -0.00001546099,  0.00005926216, -0.00000455424,  0.00000355478,  0.00002242540, -0.00000036828,  0.00001708309
1348867397090377,  0.00921204789, -0.00116242914,  0.00011105576, -0.00000188845, -0.00000048578, -0.00002585695,  0.00353716939,  0.00042257352, -0.00000936697,  0.00000388168,  0.00003032653,  0.01780736079, -0.00019629066,  0.00003919771, -0.00001444074,  0.00005849838, -0.00000148362,  0.00000371821,  0.00002166864, -0.00000014791,  0.00001709056
1348867400689747,  0.00899169713, -0.00096972346,  0.00013005326, -0.00000303431, -0.00000141534, -0.00002230390,  0.00335584211,  0.00039240126, -0.00000772057,  0.00000128690,  0.00002609166,  0.01765393478, -0.00018394645, -0.00000754150, -0.00001338130,  0.00005632320, -0.00000118855,  0.00000371814,  0.00002165142, -0.00000010018,  0.00001700115
1348867404289116,  0.00882943188, -0.00079506759,  0.00018194348, -0.00000322687, -0.00000636512, -0.00002788019,  0.00316518258,  0.00038498229, -0.00000550150, -0.00000260495,  0.00001715911,  0.01840288787, -0.00018140852, -0.00013559024, -0.00001651328,  0.00004919891,  0.00000808584,  0.00000401073,  0.00002439939,  0.00000088413,  0.00001572141
1348867407888493,  0.00873146290, -0.00061051689,  0.00026695710, -0.00000283911, -0.00000890442, -0.00004602859,  0.00304950067,  0.00040050824, -0.00000349089, -0.00000470604,  0.00001118616,  0.02015335641, -0.00020860936, -0.00022321339, -0.00003004048,  0.00004354758,  0.00000963637,  0.00000321430,  0.00002830221,  0.00000154537,  0.00001580682
1348867411687886,  0.00864958291, -0.00036430741,  0.00033162314, -0.00000497674, -0.00000823175, -0.00005942547,  0.00302471488,  0.00045946706, -0.00000496373, -0.00000466994, -0.00000931462,  0.02269898263, -0.00035366142, -0.00019429928, -0.00003598370,  0.00003377781,  0.00000971862,  0.00000175820,  0.00002508898,  0.00000096733,  0.00001353181
1348867416287033,  0.00823059162, -0.00032825266,  0.00026824122, -0.00000812891,  0.00000458824, -0.00004358314,  0.00304542050,  0.00047297723, -0.00000753759,  0.00000419986, -0.00001216166,  0.02175246552, -0.00032091694,  0.00020037577, -0.00000389922,  0.00004326672, -0.00000989687,  0.00000010638,  0.00002269454,  0.00000007008,  0.00001458243
1348867420086372,  0.00782061006, -0.00039916077,  0.00022180220, -0.00000770410,  0.00000637713, -0.00004172243,  0.00302204841,  0.00042678279, -0.00000526302,  0.00000466252, -0.00000205590,  0.01959353920, -0.00022192198,  0.00020903373,  0.00000902353,  0.00004574087, -0.00000863003, -0.00000068027,  0.00002411011,  0.00000039151,  0.00001647488
1348867423485783,  0.00744353400, -0.00044199115,  0.00020618658, -0.00000837296,  0.00000462599, -0.00003920251,  0.00302495043,  0.00038220700, -0.00000463710,  0.00000226983, -0.00000011927,  0.01808787395, -0.00021124983,  0.00014148431, -0.00000218535,  0.00005179923, -0.00000397780,  0.00000035401,  0.00002145608,  0.00000003080,  0.00001696910
1348867427085158,  0.00709057334, -0.00047077983,  0.00017428027, -0.00000919854,  0.00000340182, -0.00003488222,  0.00302288380,  0.00035641238, -0.00000385613,  0.00000190725,  0.00000073514,  0.01686532285, -0.00017675349,  0.00012242786,  0.00000174286,  0.00005353991, -0.00000404955, -0.00000099065,  0.00002099872,  0.00000008043,  0.00001725177
1348867430884523,  0.00678270561, -0.00048810882,  0.00013739726, -0.00000853322,  0.00000221442, -0.00002858759,  0.00301623593,  0.00034161776, -0.00000384432,  0.00000164849,  0.00000004949,  0.01589132912, -0.00016507784,  0.00008604870,  0.00000958806,  0.00005386007,  0.00000055309, -0.00000277241,  0.00001901194, -0.00000008925,  0.00001647253
1348867434283911,  0.00652782300, -0.00050184619,  0.00010554951, -0.00000512496,  0.00000217265, -0.00002342429,  0.00301728614,  0.00032599751, -0.00000357445,  0.00000207295, -0.00000142783,  0.01504587272, -0.00013839665,  0.00008879326,  0.00000022838,  0.00005570230, -0.00000215684, -0.00000127024,  0.00001923576,  0.00000000068,  0.00001682001
1348867437883284,  0.00631001950, -0.00052509901,  0.00006627895, -0.00000040758,  0.00000134248, -0.00001805349,  0.00300666523,  0.00031005184, -0.00000309136,  0.00000323393,  0.00000106185,  0.01412176610, -0.00010213031,  0.00008364323, -0.00000225092,  0.00005333554, -0.00000333774, -0.00000083356,  0.00001859528, -0.00000001500,  0.00001615827
1348867441482667,  0.00615178852, -0.00053704548,  0.00003566001,  0.00000442465,  0.00000102213, -0.00001389456,  0.00300140800,  0.00029346399, -0.00000339883,  0.00000423450,  0.00000107302,  0.01336171858, -0.00009132232,  0.00006956466, -0.00000362182,  0.00005280264,  0.00000040281,  0.00000028179,  0.00001917474, -0.00000006325,  0.00001712299
1348867445082037,  0.00604461576, -0.00054547849,  0.00003181119,  0.00000206223,  0.00000045473, -0.00000945094,  0.00299612734,  0.00025752194, -0.00000219187,  0.00000378384,  0.00000195664,  0.01265151759, -0.00006394836,  0.00007398035, -0.00000242448,  0.00005174573, -0.00000307306,  0.00000020640,  0.00001939053, -0.00000006732,  0.00001699989
1348867448681414,  0.00597215852, -0.00054944878,  0.00002493820,  0.00000192354,  0.00000047796, -0.00000574240,  0.00298692443,  0.00022707798, -0.00000222802,  0.00000345977,  0.00000248037,  0.01198149167, -0.00005654888,  0.00006353129, -0.00000168796,  0.00004970360,  0.00000021340,  0.00000017530,  0.00001879310, -0.00000003002,  0.00001652805
1348867452280787,  0.00590040308, -0.00054908551,  0.00001541733,  0.00000396166,  0.00000033895, -0.00000935617,  0.00296015640,  0.00020400832, -0.00000223909,  0.00000428564,  0.00000371141,  0.01136031684, -0.00004844960,  0.00006517920, -0.00000024101,  0.00003690690, -0.00000258717, -0.00000047097,  0.00001508078,  0.00000006045,  0.00001157020
1348867455680196,  0.00581679152, -0.00054918713,  0.00001060321,  0.00000558191, -0.00000029569, -0.00000586433,  0.00291904948,  0.00017866597, -0.00000212220,  0.00000486796,  0.00000454883,  0.01075019175, -0.00004103588,  0.00006024181, -0.00000100454,  0.00002166341, -0.00000141246,  0.00000024787,  0.00001343762,  0.00000004498,  0.00000809599
1348867459279571,  0.00578907508, -0.00054823683,  0.00001163798,  0.00000512588,  0.00000081214,  0.00000018984,  0.00290553998,  0.00014931398, -0.00000306773,  0.00000376375,  0.00000178170,  0.01028832981, -0.00005403151,  0.00003234595, -0.00000071647,  0.00001984450,  0.00000144211,  0.00000026924,  0.00001298302,  0.00000007768,  0.00000742697
1348867462878947,  0.00580011201, -0.00055193642,  0.00001560213,  0.00000409991,  0.00000030629,  0.00000446463,  0.00289953706,  0.00012403587, -0.00000267382,  0.00000301988, -0.00000013408,  0.01002217706, -0.00005619996,  0.00001862994,  0.00000154295,  0.00002138020, -0.00000050472, -0.00000016489,  0.00001162748, -0.00000001748,  0.00000727318
1348867466478320,  0.00583833779, -0.00055330126,  0.00002207818,  0.00000277399, -0.00000180327,  0.00000556176,  0.00290598993,  0.00010355073, -0.00000081085,  0.00000312628,  0.00000380976,  0.00981506268, -0.00003657221,  0.00002804168,  0.00000025733,  0.00001987461, -0.00000273989,  0.00000028799,  0.00001558830,  0.00000024786,  0.00000868224
1348867470277678,  0.00588376986, -0.00053018632,  0.00003757438,  0.00000067418, -0.00000129043,  0.00000635535,  0.00293157852,  0.00008423388,  0.00000017905,  0.00000168132,  0.00000674857,  0.00955134526, -0.00000978531,  0.00001151372,  0.00000015765,  0.00002729210, -0.00000223611,  0.00000041415,  0.00001901355,  0.00000007318,  0.00001281529
1348867473877314,  0.00592349620, -0.00049724340,  0.00004358634,  0.00000089518, -0.00000089909,  0.00000130768,  0.00298167195,  0.00007619908,  0.00000080252,  0.00000115228,  0.00000855054,  0.00954822323,  0.00001166798, -0.00000710253, -0.00000016937,  0.00003269204, -0.00000264814,  0.00000032063,  0.00002337814,  0.00000011875,  0.00001856933
1348867477276449,  0.00595066181, -0.00045606156,  0.00004431606, -0.00000001197, -0.00000043037,  0.00000400399,  0.00300416993,  0.00007536337,  0.00000045300,  0.00000036305,  0.00001043027,  0.00969627398,  0.00002632098, -0.00002071355,  0.00000040659,  0.00003157637, -0.00000068205,  0.00000058926,  0.00002000556,  0.00000004382,  0.00001611452
1348867480875822,  0.00600531675, -0.00040642812,  0.00004095911, -0.00000167301, -0.00000041997,  0.00000726253,  0.00302465728,  0.00008308568,  0.00000050443, -0.00000083253,  0.00001086588,  0.00999175539,  0.00003738989, -0.00003265289,  0.00000072484,  0.00003171830,  0.00000016219,  0.00000068824,  0.00002001562,  0.00000009157,  0.00001639139
1348867484275233,  0.00608798861, -0.00036789299,  0.00004172415, -0.00000217641, -0.00000066457,  0.00001059288,  0.00302710016,  0.00009282080,  0.00000074117, -0.00000138833,  0.00000893019,  0.01033870879,  0.00003841858, -0.00004456338,  0.00000001897,  0.00003176178,  0.00000051245,  0.00000050799,  0.00002052128,  0.00000011025,  0.00001669279
1348867487874609,  0.00621635685, -0.00033629647,  0.00004489465, -0.00000200056, -0.00000113094,  0.00001348045,  0.00303125204,  0.00010605993,  0.00000131701, -0.00000187995,  0.00000775308,  0.01086269148,  0.00004410560, -0.00005661474, -0.00000257284,  0.00002952487, -0.00000093800, -0.00000019139,  0.00001792717,  0.00000020529,  0.00001354862
1348867491873914,  0.00641293791, -0.00033430576,  0.00005276864, -0.00000380658, -0.00000096797,  0.00002023819,  0.00304058418,  0.00011832621,  0.00000046568, -0.00000226811,  0.00000690303,  0.01152421956,  0.00003750885, -0.00008045982,  0.00000142165,  0.00002304273, -0.00000236229,  0.00000037222,  0.00002177749,  0.00000015383,  0.00001267066
1348867498472772,  0.00668432027, -0.00040116089,  0.00006678460, -0.00000044112, -0.00000112353,  0.00003454845,  0.00311585196,  0.00011363979,  0.00000141798,  0.00000125819,  0.00000683450,  0.01203182811,  0.00011234278,  0.00003906089,  0.00000387978,  0.00004385550, -0.00000135644,  0.00000082886,  0.00002801773, -0.00000007809,  0.00001904283
1348867502272109,  0.00659520174, -0.00050613336,  0.00007513396, -0.00000015814, -0.00000168281,  0.00003036150,  0.00306105402,  0.00009955990,  0.00000042880,  0.00000111517,  0.00000894350,  0.01157421016,  0.00008647325,  0.00003628025,  0.00000370741,  0.00004311706,  0.00000170587,  0.00000111670,  0.00002487982,  0.00000019086,  0.00001706281
1348867505871486,  0.00654215958, -0.00059400448,  0.00008531557, -0.00000237016, -0.00000324580,  0.00002714585,  0.00297921877,  0.00009526142,  0.00000097143,  0.00000072202,  0.00001103785,  0.01138977876,  0.00007192511,  0.00000399444,  0.00000666628,  0.00002969247,  0.00000043277,  0.00000140483,  0.00002297048,  0.00000037811,  0.00001355276
1348867509670830,  0.00648823938, -0.00065283543,  0.00009808457, -0.00000211445, -0.00000269894,  0.00002024880,  0.00287510824,  0.00008526748, -0.00000045585,  0.00000012240,  0.00001416976,  0.01138569675,  0.00005145464, -0.00001252175,  0.00000443235,  0.00002757527,  0.00000165993,  0.00000152625,  0.00002141888,  0.00000055897,  0.00001228356
1348867513270265,  0.00643894558, -0.00068137487,  0.00011372684, -0.00000153684, -0.00000283591,  0.00001450940,  0.00275975357,  0.00008418921,  0.00000006082, -0.00000015910,  0.00001470623,  0.01159423508,  0.00002988723, -0.00003472132,  0.00000063007,  0.00002592410,  0.00000090806,  0.00000116401,  0.00002074340,  0.00000040098,  0.00001128166
1348867517069678,  0.00638498505, -0.00068327277,  0.00014127946, -0.00000193515, -0.00000436267,  0.00000780906,  0.00262286757,  0.00008646837,  0.00000147547, -0.00000063950,  0.00001510617,  0.01207052414,  0.00000545031, -0.00006480377, -0.00000349970,  0.00002339093,  0.00000312561,  0.00000118285,  0.00002001715,  0.00000077974,  0.00001035486
1348867520669064,  0.00631991066, -0.00064926988,  0.00016588305, -0.00000279490, -0.00000391601,  0.00000025385,  0.00247539246,  0.00009192750,  0.00000237757, -0.00000139461,  0.00001379399,  0.01276173216, -0.00003942842, -0.00009076341, -0.00000691625,  0.00002303788,  0.00000302461,  0.00000054819,  0.00001820202,  0.00000057135,  0.00000968326
1348867524668235,  0.00626095213, -0.00057660683,  0.00017454720, -0.00000245730, -0.00000320103, -0.00000275278,  0.00235587038,  0.00010667930, -0.00000258054, -0.00000164259,  0.00001528496,  0.01347030533, -0.00004343775, -0.00011369954, -0.00002201336,  0.00001975708,  0.00000377773,  0.00000305357,  0.00001910600,  0.00000173412,  0.00001026376
1348867533266730,  0.00623521515, -0.00050764886,  0.00021585218, -0.00000696435,  0.00000030033, -0.00001074692,  0.00222938227,  0.00011336364,  0.00000263202, -0.00000415809,  0.00001294504,  0.01480901842, -0.00016861477, -0.00002619178,  0.00001082171,  0.00002557962, -0.00000313518, -0.00000159751,  0.00001498390,  0.00000070202,  0.00000882839
1348867536866107,  0.00614519932, -0.00043733627,  0.00019740368, -0.00000585792,  0.00000099002, -0.00000400163,  0.00218300316,  0.00013688475,  0.00000138906, -0.00000418434,  0.00001413933,  0.01493322046, -0.00016055182, -0.00001423510,  0.00000607795,  0.00002517205, -0.00000065741, -0.00000114826,  0.00001276622,  0.00000034783,  0.00000826966
1348867540465479,  0.00608544041, -0.00037687398,  0.00015676671, -0.00000407790,  0.00000041886, -0.00000488563,  0.00213924964,  0.00016765046,  0.00000107504, -0.00000350239,  0.00001679678,  0.01526259641, -0.00015578665, -0.00004815379,  0.00000390699,  0.00002649738,  0.00000295614, -0.00000084107,  0.00001633275,  0.00000014646,  0.00001011232
1348867544464807,  0.00603189185, -0.00031957975,  0.00012499171, -0.00000315710,  0.00000112571, -0.00000570391,  0.00207770042,  0.00019330986,  0.00000080997, -0.00000333790,  0.00001472282,  0.01576955991, -0.00017027421, -0.00004881564,  0.00001076402,  0.00002983493,  0.00000235463, -0.00000154499,  0.00001637623,  0.00000011542,  0.00001122218
1348867547864209,  0.00598145855, -0.00026873444,  0.00009411317, -0.00000169396,  0.00000175350, -0.00000510920,  0.00203053668,  0.00021530778, -0.00000074299, -0.00000298299,  0.00001172293,  0.01625827675, -0.00018737844, -0.00004399026,  0.00000606393,  0.00003072468,  0.00000108224, -0.00000107587,  0.00001537472,  0.00000025418,  0.00001070599
1348867551463571,  0.00593217624, -0.00022877842,  0.00005716885, -0.00000025299,  0.00000216520, -0.00000391064,  0.00199991678,  0.00023724620, -0.00000185242, -0.00000258593,  0.00000912578,  0.01674781054, -0.00019874630, -0.00005220597,  0.00000182677,  0.00003053593,  0.00000199916, -0.00000056077,  0.00001541731,  0.00000022246,  0.00001051577