1333216056173840,  0.01853348186, -0.00749106001,  0.00026245674, -0.00000471552,  0.00000804633, -0.00037018387,  0.01756847011,  0.00035876134,  0.00000282154,  0.00000321087,  0.00015520440,  0.04960341016,  0.00132312720,  0.00022567468,  0.00001626960,  0.00011002568, -0.00000780162,  0.00000160664,  0.00007537557, -0.00000056217,  0.00004282436
1333216090776555,  0.01645077057, -0.00801354530,  0.00021327206, -0.00002565488,  0.00000004929, -0.00028117422,  0.01913079791,  0.00010016316,  0.00000090055,  0.00000010874,  0.00025862309,  0.04338930301,  0.00103216900,  0.00049112531, -0.00004882242,  0.00008757567,  0.00001186128, -0.00000157780,  0.00006014707, -0.00000124058,  0.00002954820
1333216094376837,  0.01464922296, -0.00780268050,  0.00015699746, -0.00002121496, -0.00000271457, -0.00021252610,  0.02107808907,  0.00001183511, -0.00000688361, -0.00000189805,  0.00031929880,  0.03843822392,  0.00086635681,  0.00038406773, -0.00003027125,  0.00007805234,  0.00001713988, -0.00000083645,  0.00006172925, -0.00000158624,  0.00002735111
1333216098177127,  0.01344341714, -0.00737384381,  0.00011300594, -0.00002300361,  0.00000506861, -0.00015557177,  0.02376197430,  0.00004062892,  0.00000401103, -0.00000221298,  0.00038035980,  0.03679882001,  0.00082164516, -0.00008624682, -0.00004303672,  0.00009288769,  0.00000875532, -0.00000329924,  0.00005425426, -0.00000141816,  0.00002903357
1333216101777420,  0.01264923482, -0.00676206948,  0.00007244060, -0.00002106566,  0.00000364666, -0.00011735466,  0.02705600946,  0.00010243812,  0.00000887570, -0.00001090757,  0.00043652768,  0.03793734044,  0.00078228079, -0.00012164948, -0.00003703598,  0.00008764050,  0.00001444638, -0.00000278684,  0.00006022735, -0.00000142382,  0.00003020562
1333216105377692,  0.01203303315, -0.00558380355,  0.00004437265, -0.00001664524,  0.00000343284, -0.00007364805,  0.03026775280,  0.00019407603,  0.00000037147, -0.00000608518,  0.00048055022,  0.03990023518,  0.00069120547, -0.00034985346, -0.00000922343,  0.00008610212,  0.00000980534, -0.00000184646,  0.00005798603, -0.00000144634,  0.00002906445
1333216108977975,  0.01174811803, -0.00436781426, -0.00000579169, -0.00001605609,  0.00000257616, -0.00004262297,  0.03429337892,  0.00030728559, -0.00000077844, -0.00000753574,  0.00053356581,  0.04461608850,  0.00069980016, -0.00046829941,  0.00000285573,  0.00008394764,  0.00001324688, -0.00000142339,  0.00006200445, -0.00000166021,  0.00003013090
1333216112578249,  0.01169850983, -0.00222505437,  0.00004534147, -0.00001252856, -0.00000333246, -0.00000229294,  0.03726910050,  0.00046803659,  0.00001888582, -0.00001417681,  0.00056331455,  0.04885214378,  0.00080458832, -0.00039995305, -0.00001353825,  0.00008108222,  0.00000862474, -0.00000198457,  0.00007439553, -0.00000161198,  0.00003313712
1333216116178518,  0.01208652370,  0.00058519850,  0.00013552742, -0.00000527479, -0.00000869157,  0.00006717838,  0.03803068840,  0.00062421400,  0.00003220453, -0.00002988272,  0.00056685726,  0.05196903949,  0.00088797938, -0.00034456923, -0.00002926701,  0.00007656250,  0.00000397371, -0.00000187764,  0.00007578869, -0.00000019335,  0.00003137584
1333216119978825,  0.01306137518,  0.00329392112,  0.00032693145,  0.00000667652, -0.00000649323,  0.00012861752,  0.03767949389,  0.00070293625,  0.00003712086, -0.00000528658,  0.00056402049,  0.05589855228,  0.00101015398, -0.00032163990, -0.00002217560,  0.00008114779, -0.00000995344, -0.00000176941,  0.00007264410, -0.00000065937,  0.00003108122
1333216123379092,  0.01434170219,  0.00511501262,  0.00040745231, -0.00000039942, -0.00000163098,  0.00019266254,  0.03479994864,  0.00076639096,  0.00000327103,  0.00000668558,  0.00053159253,  0.05726533214,  0.00113641069,  0.00012083474,  0.00005134026,  0.00008553606, -0.00001264795,  0.00000250116,  0.00005820700, -0.00000110982,  0.00003034361
1333216127179374,  0.01479943825,  0.00482499759,  0.00045399568,  0.00001095711,  0.00000151193,  0.00020827415,  0.03009749250,  0.00069898767,  0.00002420212,  0.00000999332,  0.00046207397,  0.05257323155,  0.00085969513,  0.00065868061,  0.00000280992,  0.00009446916,  0.00000171060, -0.00000013725,  0.00004873308,  0.00000027185,  0.00003149920
1333216130579648,  0.01425805464,  0.00333415526,  0.00053053407,  0.00000777211,  0.00001107158,  0.00018750127,  0.02596402436,  0.00045136121,  0.00000771897,  0.00001298947,  0.00040405729,  0.04481843415,  0.00055107070,  0.00075657456, -0.00000115330,  0.00007944879,  0.00000489486, -0.00000021903,  0.00004977039,  0.00000031064,  0.00002841764
1333216134179921,  0.01338734335,  0.00165915091,  0.00051926051, -0.00000232795,  0.00000700124,  0.00016141008,  0.02251034707,  0.00029818832, -0.00001118909, -0.00000668701,  0.00035340727,  0.03702571886,  0.00022838877,  0.00074219021,  0.00003655499,  0.00006768488,  0.00001571413,  0.00000163578,  0.00005090478,  0.00000175293,  0.00002580394
1333216137780209,  0.01261733600,  0.00018817827,  0.00048665776, -0.00000010909,  0.00001219120,  0.00012531995,  0.01967431718,  0.00020615154, -0.00001235681, -0.00000122947,  0.00030842299,  0.03059632441,  0.00023882102,  0.00055770580,  0.00001123578,  0.00006986403,  0.00001020609,  0.00000120650,  0.00004441569,  0.00000081900,  0.00002459896
1333216141380488,  0.01199674637, -0.00105954660,  0.00043244432, -0.00000120345,  0.00001172607,  0.00008704645,  0.01733944419,  0.00018502130, -0.00001185274, -0.00000625634,  0.00026829009,  0.02559077930,  0.00007833958,  0.00043681139,  0.00000533555,  0.00005933949,  0.00001464906,  0.00000090406,  0.00004776999,  0.00000092885,  0.00002378743
1333216145180784,  0.01163095582, -0.00199172452,  0.00037583516,  0.00000385441,  0.00000960522,  0.00006025451,  0.01498456419,  0.00020165213, -0.00001242950, -0.00000712952,  0.00023141105,  0.02189510168,  0.00014425715,  0.00026799223,  0.00000395289,  0.00006662877,  0.00000435693,  0.00000091873,  0.00003342208,  0.00000063490,  0.00001975012
1333216148781062,  0.01141899960, -0.00264177617,  0.00033350463,  0.00000073056,  0.00001051921,  0.00004063654,  0.01290557587,  0.00023803760, -0.00001637298, -0.00001423974,  0.00019723131,  0.01944587814,  0.00003690511,  0.00018460848,  0.00000185404,  0.00005819236,  0.00000981474,  0.00000117696,  0.00003351435,  0.00000097335,  0.00001758438
1333216152181353,  0.01131264325, -0.00310564239,  0.00029007092,  0.00000055533,  0.00001121209,  0.00002197108,  0.01123776966,  0.00030732530, -0.00002091814, -0.00001162494,  0.00017067647,  0.01807266507, -0.00001684213,  0.00009279495, -0.00000537954,  0.00005857473,  0.00000941363,  0.00000133821,  0.00003188674,  0.00000064684,  0.00001711442
1333216155781624,  0.01128264546, -0.00357474579,  0.00025131810, -0.00000126863,  0.00001022569, -0.00000699153,  0.00981292055,  0.00042653029, -0.00002239387, -0.00002125907,  0.00014882409,  0.01777666075, -0.00011605028, -0.00003180264, -0.00001233398,  0.00005047841,  0.00001323156,  0.00000194098,  0.00003338187,  0.00000143323,  0.00001498815
1333216159381888,  0.01137068050, -0.00382214573,  0.00021975102, -0.00000019156,  0.00000976636, -0.00002956609,  0.00858299154,  0.00057021487, -0.00002819055, -0.00002176549,  0.00013005181,  0.01851542806, -0.00018909025, -0.00012755253, -0.00002157941,  0.00004876549,  0.00001236384,  0.00000250881,  0.00003115569,  0.00000138649,  0.00001402608
1333216162982165,  0.01159034098, -0.00394504556,  0.00019221532,  0.00000160195,  0.00001034927, -0.00005337756,  0.00755153698,  0.00076284217, -0.00003633133, -0.00002729676,  0.00011501434,  0.02032678668, -0.00026650642, -0.00022973260, -0.00004064987,  0.00005255765,  0.00001326452,  0.00000441332,  0.00003261280,  0.00000209675,  0.00001537677
1333216166582445,  0.01186146753, -0.00388860342,  0.00016951101,  0.00000262241,  0.00000993385, -0.00007582501,  0.00659265328,  0.00096020486, -0.00003953474, -0.00002269225,  0.00009425895,  0.02291319869, -0.00040469045, -0.00024850663, -0.00004342532,  0.00005557276,  0.00001065159,  0.00000377526,  0.00002618806,  0.00000128288,  0.00001394557
1333216170182719,  0.01200425107, -0.00358571275,  0.00013958691,  0.00000501695,  0.00000884356, -0.00008903126,  0.00575021696,  0.00112201720, -0.00004581009, -0.00001139800,  0.00007465057,  0.02528471908, -0.00053189363, -0.00015971358, -0.00004646142,  0.00005778953,  0.00000670948,  0.00000371823,  0.00002110881,  0.00000064760,  0.00001419628
1333216173582987,  0.01182970858, -0.00314200322,  0.00010350433,  0.00001174593,  0.00000993562, -0.00008874513,  0.00513958740,  0.00115931528, -0.00004925415,  0.00000042065,  0.00005735632,  0.02602732274, -0.00056155175, -0.00000796936, -0.00007162169,  0.00006122202,  0.00000188877,  0.00000644577,  0.00001955425,  0.00000035863,  0.00001615492
1333216177383303,  0.01138285005, -0.00264673798,  0.00011359274,  0.00000736021,  0.00000346824, -0.00008043473,  0.00463357403,  0.00100786970, -0.00003714740,  0.00000754629,  0.00004170759,  0.02542021181, -0.00053113292,  0.00006752956, -0.00006267763,  0.00005846238,  0.00000142974,  0.00000619146,  0.00001766522,  0.00000019783,  0.00001423995
1333216181183576,  0.01082054874, -0.00225639214,  0.00011403455,  0.00000195569,  0.00000330112, -0.00006734813,  0.00433573292,  0.00082866334, -0.00002268915,  0.00001518530,  0.00003957924,  0.02348744085, -0.00040181514,  0.00022913779, -0.00002385780,  0.00005725913, -0.00000933998,  0.00000339729,  0.00002040530, -0.00000067329,  0.00001332824
1333216184583842,  0.01031873645, -0.00193610262,  0.00010460062,  0.00000280674,  0.00000107273, -0.00005580654,  0.00410557938,  0.00069441751, -0.00002036926,  0.00001241250,  0.00003569247,  0.02161293236, -0.00035142372,  0.00016802755, -0.00003500015,  0.00005797625, -0.00000473604,  0.00000480115,  0.00001877417, -0.00000059564,  0.00001326172
1333216188184114,  0.00989477198, -0.00165834552,  0.00010250102,  0.00000188009,  0.00000043334, -0.00004600978,  0.00389922276,  0.00058215807, -0.00001718783,  0.00000925260,  0.00003303724,  0.02005881933, -0.00030274980,  0.00011990600, -0.00003391301,  0.00005692683, -0.00000272874,  0.00000534531,  0.00001780879, -0.00000041600,  0.00001299956
1333216191784412,  0.00954546729, -0.00141302860,  0.00010561797, -0.00000100875, -0.00000017902, -0.00003715291,  0.00370996558,  0.00049690424, -0.00001208745,  0.00000791810,  0.00003064780,  0.01889065176, -0.00025010667,  0.00010532722, -0.00002105155,  0.00005571582, -0.00000526543,  0.00000396002,  0.00001743015, -0.00000061736,  0.00001201037
1333216195384685,  0.00924824669, -0.00118525648,  0.00011220354, -0.00000117203, -0.00000092144, -0.00003083183,  0.00352101983,  0.00043789613, -0.00001086599,  0.00000485700,  0.00002773454,  0.01810486296, -0.00022133616,  0.00004810534, -0.00002226258,  0.00005499325, -0.00000173671,  0.00000488134,  0.00001597711, -0.00000030944,  0.00001167722
1333216198984959,  0.00901059926, -0.00098893052,  0.00012509390, -0.00000098220, -0.00000196049, -0.00002752891,  0.00335630274,  0.00040070042, -0.00000964079,  0.00000226819,  0.00002820822,  0.01772330666, -0.00018750592, -0.00000972213, -0.00001826436,  0.00005283472,  0.00000051685,  0.00000496877,  0.00001616454, -0.00000006289,  0.00001195381
1333216202585243,  0.00886131543, -0.00080496987,  0.00015953226, -0.00000054542, -0.00000391701, -0.00003168345,  0.00315860547,  0.00040532306, -0.00000947451, -0.00000286469,  0.00001676734,  0.01850878744, -0.00019414905, -0.00013306028, -0.00002113097,  0.00004690415,  0.00000847843,  0.00000471698,  0.00001996722,  0.00000111196,  0.00001174025
1333216206185521,  0.00878746279, -0.00060649503,  0.00027372818, -0.00000240893, -0.00000982279, -0.00004708148,  0.00303395549,  0.00040082335, -0.00000239133, -0.00000460399,  0.00000711218,  0.02034059020, -0.00021650525, -0.00023829856, -0.00003412560,  0.00003900187,  0.00001018695,  0.00000404089,  0.00002330056,  0.00000178269,  0.00001069296
1333216209985805,  0.00879523461, -0.00035651828,  0.00034482521,  0.00000091975, -0.00000994167, -0.00006875827,  0.00300921701,  0.00046645518, -0.00000283163, -0.00000659114, -0.00000808685,  0.02323408618, -0.00025327828, -0.00033901144, -0.00004081014,  0.00001644416,  0.00000822572,  0.00000111263,  0.00002910372,  0.00000166497,  0.00000820673
1333216215186213,  0.00880894236, -0.00028566501,  0.00036269198, -0.00001038689,  0.00000627802, -0.00006584978,  0.00305932611,  0.00048159205, -0.00000671925,  0.00000350910, -0.00001673761,  0.02403430449, -0.00034893599,  0.00027545955, -0.00001300015,  0.00002805039, -0.00000652983,  0.00000055008,  0.00002406151, -0.00000011804,  0.00001076035
1333216257789518,  0.00827091117, -0.00033234406,  0.00027759349, -0.00000947553,  0.00000454596, -0.00004620226,  0.00303221487,  0.00046871894, -0.00000771942,  0.00000404879, -0.00001228538,  0.02180655653, -0.00032905513,  0.00020576357,  0.00000101282,  0.00003599500, -0.00000995438, -0.00000034863,  0.00001805891,  0.00000020836,  0.00000970444
1333216261389796,  0.00783334150, -0.00036941317,  0.00023189670, -0.00000516279,  0.00000455207, -0.00004161252,  0.00303146122,  0.00043774327, -0.00000634791,  0.00000357520, -0.00000776368,  0.02005825776, -0.00028226839,  0.00016419100, -0.00001379867,  0.00004902964, -0.00000372555,  0.00000187212,  0.00001566807, -0.00000011123,  0.00001081251
1333216264990075,  0.00743727462, -0.00040175867,  0.00020478579, -0.00000636270,  0.00000504158, -0.00003971719,  0.00303380010,  0.00040237778, -0.00000558123,  0.00000349508, -0.00000859261,  0.01858537260, -0.00023748120,  0.00016505424, -0.00000281874,  0.00005112328, -0.00000677636,  0.00000055036,  0.00001674681, -0.00000002428,  0.00001166364
1333216268590349,  0.00707437369, -0.00044648441,  0.00017351848, -0.00000679181,  0.00000398177, -0.00003524159,  0.00302572998,  0.00036804440, -0.00000463319,  0.00000250028, -0.00000526827,  0.01712140558, -0.00019924471,  0.00012928674, -0.00000231363,  0.00005372183, -0.00000496555,  0.00000006380,  0.00001559158, -0.00000000766,  0.00001182558
1333216272190811,  0.00675556194, -0.00047322012,  0.00012722660, -0.00000370024,  0.00000272098, -0.00003071015,  0.00302307433,  0.00035294161, -0.00000425639,  0.00000320230, -0.00000462657,  0.01599858503, -0.00016581589,  0.00011734795,  0.00000003624,  0.00005459566, -0.00000608809, -0.00000105504,  0.00001603362,  0.00000009304,  0.00001254471
1333216275790936,  0.00648901171, -0.00049854036,  0.00008886570, -0.00000093206,  0.00000201246, -0.00002436441,  0.00301607586,  0.00033544151, -0.00000397235,  0.00000340977, -0.00000308196,  0.01499218118, -0.00014108252,  0.00009371097, -0.00000008351,  0.00005482728, -0.00000354227, -0.00000117212,  0.00001504264,  0.00000003642,  0.00001252619
1333216279391182,  0.00628436019, -0.00051592042,  0.00005037526,  0.00000415933,  0.00000131094, -0.00001701565,  0.00301313930,  0.00032204149, -0.00000412901,  0.00000428920, -0.00000324160,  0.01415783618, -0.00012578523,  0.00007565445, -0.00000134033,  0.00005496553, -0.00000070509, -0.00000098950,  0.00001491973, -0.00000006586,  0.00001286190
1333216282991476,  0.00611866575, -0.00052927544,  0.00002490746,  0.00000749441,  0.00000030347, -0.00001323243,  0.00300132411,  0.00029935381, -0.00000351030,  0.00000536668, -0.00000415438,  0.01337082271, -0.00010367077,  0.00008183836, -0.00000274676,  0.00005146618, -0.00000386940,  0.00000024794,  0.00001431149, -0.00000006406,  0.00001188991
1333216286591742,  0.00600390371, -0.00054162950,  0.00001922321,  0.00000663392,  0.00000011173, -0.00000893364,  0.00298681796,  0.00026407849, -0.00000281443,  0.00000506484, -0.00000127718,  0.01256682914, -0.00007645837,  0.00007462722, -0.00000218482,  0.00004894864, -0.00000334660,  0.00000043360,  0.00001271384, -0.00000007137,  0.00001034896
1333216289992062,  0.00594211459, -0.00054631750,  0.00001750815,  0.00000481707,  0.00000050855, -0.00000609322,  0.00298081700,  0.00023177465, -0.00000266799,  0.00000443168, -0.00000008580,  0.01191479536, -0.00006612873,  0.00006485728, -0.00000087822,  0.00004796270, -0.00000027535,  0.00000053612,  0.00001260014,  0.00000000724,  0.00001034189
1333216293592282,  0.00586116519, -0.00054748370,  0.00001168673,  0.00000532716, -0.00000002603, -0.00000918564,  0.00294076873,  0.00020372847, -0.00000217887,  0.00000485512,  0.00000361090,  0.01124622743, -0.00004460143,  0.00006714987, -0.00000031246,  0.00002583720, -0.00000283300, -0.00000017202,  0.00001038082,  0.00000005746,  0.00000656346
1333216297192571,  0.00579791693, -0.00054789483,  0.00001139822,  0.00000514964, -0.00000026676, -0.00000459400,  0.00291480005,  0.00017079078, -0.00000227054,  0.00000463023,  0.00000413771,  0.01063916999, -0.00004248208,  0.00005517365, -0.00000333685,  0.00001900606, -0.00000098182,  0.00000049059,  0.00000940201, -0.00000012492,  0.00000531927
1333216300792844,  0.00577977106, -0.00054718908,  0.00001382811,  0.00000447005,  0.00000029498,  0.00000173573,  0.00290253617,  0.00014088618, -0.00000270076,  0.00000364678,  0.00000191929,  0.01018667345, -0.00004891428,  0.00003272722, -0.00000249228,  0.00001814760,  0.00000072729,  0.00000075979,  0.00000892609,  0.00000006447,  0.00000493558
1333216304393128,  0.00580082944, -0.00055133856,  0.00001445344,  0.00000475678,  0.00000033504,  0.00000510829,  0.00290082706,  0.00011845476, -0.00000265861,  0.00000353149,  0.00000086652,  0.00990382594, -0.00004985211,  0.00001685565, -0.00000347886,  0.00002003547,  0.00000072431,  0.00000111558,  0.00000922479,  0.00000003593,  0.00000549033
1333216308593482,  0.00584000203, -0.00054879921,  0.00002763222,  0.00000228547, -0.00000226504,  0.00000626584,  0.00290759032,  0.00009545211,  0.00000039034,  0.00000286357,  0.00000362693,  0.00968325249, -0.00002478198,  0.00002968111,  0.00000153206,  0.00001710751, -0.00000326065, -0.00000021537,  0.00001225173,  0.00000025513,  0.00000556589
1333216312193787,  0.00588185884, -0.00052248488,  0.00004033139,  0.00000084676, -0.00000113399,  0.00000408403,  0.00295136956,  0.00007973930,  0.00000084116,  0.00000152501,  0.00000903917,  0.00950002860,  0.00000695010,  0.00000211915,  0.00000018269,  0.00002812837, -0.00000281775,  0.00000004272,  0.00001205495,  0.00000008482,  0.00000685831
1333216315593993,  0.00591631773, -0.00048549669,  0.00004405290,  0.00000019776, -0.00000056788,  0.00000278925,  0.00298545781,  0.00007418058,  0.00000059941,  0.00000067661,  0.00001079695,  0.00955935665,  0.00002355003, -0.00001347825,  0.00000038704,  0.00002965925, -0.00000169209,  0.00000063834,  0.00001135003,  0.00000004235,  0.00000727428
1333216319194272,  0.00596237621, -0.00043861249,  0.00004385477, -0.00000070735, -0.00000035343,  0.00000490648,  0.00301177928,  0.00007619007,  0.00000059791,  0.00000008976,  0.00001162696,  0.00977361717,  0.00003760541, -0.00002295805,  0.00000127935,  0.00003032947,  0.00000092533,  0.00000102032,  0.00001126858,  0.00000007182,  0.00000766785
1333216322794549,  0.00603463139, -0.00040046999,  0.00004323189, -0.00000235340, -0.00000067611,  0.00000923931,  0.00300692432,  0.00008521520,  0.00000044555, -0.00000119731,  0.00000689004,  0.01004946721,  0.00002657567, -0.00003728836, -0.00000007316,  0.00002873918,  0.00000099149,  0.00000073431,  0.00001153859,  0.00000012998,  0.00000782718
1333216327994974,  0.00614582230, -0.00037696613,  0.00004774389, -0.00000269281, -0.00000098856,  0.00001527975,  0.00300322517,  0.00009512797,  0.00000064345, -0.00000138495,  0.00000297797,  0.01047496424,  0.00002570388, -0.00005307270,  0.00000046567,  0.00002099430, -0.00000053353,  0.00000070796,  0.00001153417,  0.00000008998,  0.00000695098
1333216332195268,  0.00631441839, -0.00037178033,  0.00005390633, -0.00000178364, -0.00000156003,  0.00002109457,  0.00301007787,  0.00010701607,  0.00000179900, -0.00000078594,  0.00000172349,  0.01105895695,  0.00006487436, -0.00004075658,  0.00000236756,  0.00001700596,  0.00000100836,  0.00000022407,  0.00001226131, -0.00000001106,  0.00000627594
1333216336395601,  0.00641437730, -0.00047741424,  0.00006677439, -0.00000044481, -0.00000129662,  0.00001935434,  0.00302863532,  0.00009592586,  0.00000039239,  0.00000096772,  0.00000441449,  0.01109201003,  0.00005881932,  0.00001848757,  0.00000296905,  0.00002599667,  0.00000289788,  0.00000075920,  0.00001671752,  0.00000008777,  0.00000902002
1333216339995876,  0.00641129264, -0.00058375547,  0.00007758747, -0.00000079326, -0.00000157670,  0.00001538335,  0.00298936443,  0.00008820477, -0.00000010480,  0.00000116340,  0.00001026877,  0.01100965387,  0.00003730880,  0.00000875272,  0.00000241641,  0.00002601208,  0.00000252814,  0.00000097958,  0.00001775107,  0.00000009463,  0.00000950397
1333216343596157,  0.00638061336, -0.00066547160,  0.00009131955, -0.00000155731, -0.00000216066,  0.00001315696,  0.00288609193,  0.00008297712,  0.00000008458,  0.00000122946,  0.00001436986,  0.01105066832,  0.00002548884, -0.00001039616,  0.00000256562,  0.00001769681,  0.00000074204,  0.00000082774,  0.00001639387, -0.00000008544,  0.00000726976
1333216346996418,  0.00637213583, -0.00070833560,  0.00011190288, -0.00000158253, -0.00000388268,  0.00000814384,  0.00277517489,  0.00008037548,  0.00000138622,  0.00000092223,  0.00001348757,  0.01130179294,  0.00001021862, -0.00003531740,  0.00000137058,  0.00001801819,  0.00000226705,  0.00000089818,  0.00001522771,  0.00000012809,  0.00000678231
1333216350596699,  0.00637451938, -0.00072104681,  0.00013819027, -0.00000185623, -0.00000458067,  0.00000176340,  0.00266468261,  0.00007839415,  0.00000204403,  0.00000053659,  0.00001608916,  0.01181312105, -0.00001274489, -0.00006007838, -0.00000026523,  0.00002140358,  0.00000273008,  0.00000087293,  0.00001615215,  0.00000011658,  0.00000780324
1333216354196968,  0.00636941087, -0.00070439461,  0.00017313418, -0.00000155421, -0.00000612633, -0.00000603234,  0.00252470742,  0.00007662787,  0.00000278123,  0.00000114751,  0.00001505612,  0.01259539319, -0.00003368016, -0.00009589498,  0.00000085742,  0.00002167163,  0.00000396754,  0.00000101775,  0.00001661190, -0.00000000789,  0.00000770573
1333216357797255,  0.00638504892, -0.00065843455,  0.00020201831, -0.00000281013, -0.00000587474, -0.00001862623,  0.00238806455,  0.00008106269,  0.00000296855, -0.00000002145,  0.00001293498,  0.01374287509, -0.00009858853, -0.00012345047,  0.00000113261,  0.00002159781,  0.00000557675,  0.00000018040,  0.00001610536, -0.00000014108,  0.00000729463
1333216367197980,  0.00627272974, -0.00056809022,  0.00020020009, -0.00000528486, -0.00000033393, -0.00001072367,  0.00230374517,  0.00010197366,  0.00000139613, -0.00000328591,  0.00001479568,  0.01405322440, -0.00014638504, -0.00003215734, -0.00000173289,  0.00002461955, -0.00000042158, -0.00000013859,  0.00001199629,  0.00000023551,  0.00000744526
1333216371198281,  0.00618112020, -0.00047956253,  0.00018050988, -0.00000398044,  0.00000174235, -0.00000183182,  0.00227010473,  0.00012554429,  0.00000058656, -0.00000336330,  0.00001772240,  0.01404299930, -0.00013442953,  0.00001401642,  0.00000708234,  0.00002316614, -0.00000315346, -0.00000118478,  0.00001289219,  0.00000049154,  0.00000755920
1333216374798569,  0.00611248437, -0.00040474113,  0.00015819385, -0.00000389309,  0.00000044262, -0.00000210698,  0.00225435318,  0.00014842966,  0.00000135836, -0.00000466815,  0.00002581989,  0.01417079870, -0.00011537489, -0.00003863674, -0.00000029438,  0.00002532224,  0.00000100519, -0.00000074247,  0.00001461190,  0.00000051304,  0.00000890058